FOIA Annual Report Raw Data for the period 10/01/2018 to 09/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OGC,2019-086,Consultation,Simple,Closed,12/6/2018,12/6/2018,12/6/2018,12/13/2018,1/7/2019,1/14/2020,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-089,Consultation,Simple,Closed,11/29/2018,11/29/2018,11/29/2018,12/13/2018,12/28/2018,12/17/2019,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-094,Consultation,Simple,Closed,12/10/2018,12/10/2018,12/10/2018,12/13/2018,1/9/2019,,3,3,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-095,FOIA,Simple,Closed,12/10/2018,12/10/2018,12/10/2018,12/20/2018,1/9/2019,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-557,Consultation,Simple,Closed,9/25/2018,9/25/2018,9/25/2018,10/4/2018,10/24/2018,,7,7,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2018-542,FOIA,Simple,Closed,9/7/2018,9/7/2018,9/7/2018,10/29/2018,10/5/2018,,35,35,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-537,FOIA,Complex,Closed,9/5/2018,9/5/2018,9/5/2018,10/30/2018,10/3/2018,,38,38,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-521,FOIA,Complex,Closed,8/30/2018,8/30/2018,8/30/2018,12/14/2018,9/28/2018,,72,72,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-518,FOIA,Complex,Closed,8/29/2018,8/29/2018,8/29/2018,12/14/2018,9/27/2018,,73,73,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-500,FOIA,Complex,Closed,8/20/2018,8/20/2018,8/20/2018,12/4/2018,9/18/2018,,72,72,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-490,FOIA,Complex,Closed,8/15/2018,8/15/2018,8/15/2018,10/30/2018,9/13/2018,,52,52,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-487,FOIA,Complex,Closed,8/15/2018,8/15/2018,8/15/2018,12/4/2018,9/13/2018,,75,75,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-382,FOIA,Complex,Closed,6/6/2018,6/6/2018,6/6/2018,12/4/2018,7/5/2018,,124,124,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-322,FOIA,Complex,Closed,5/4/2018,5/4/2018,5/4/2018,12/3/2018,6/4/2018,,145,145,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-139,FOIA,Complex,Closed,1/29/2018,1/29/2018,1/29/2018,11/29/2018,2/27/2018,,211,211,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-381,FOIA,Complex,Closed,8/15/2017,8/15/2017,8/15/2017,11/1/2018,9/13/2017,,305,305,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2017-323,FOIA,Complex,Closed,7/13/2017,7/13/2017,7/13/2017,12/21/2018,8/10/2017,,362,362,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-275,FOIA,Complex,Closed,6/3/2017,6/3/2017,6/3/2017,12/21/2018,6/30/2017,,389,389,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-233,FOIA,Complex,Closed,5/18/2017,5/18/2017,5/18/2017,12/10/2018,6/16/2017,,391,391,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-154,Consultation,Complex,Closed,2/14/2017,2/14/2017,2/14/2017,11/13/2018,3/15/2017,,439,439,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-125,FOIA,Complex,Closed,3/20/2017,3/20/2017,3/20/2017,12/3/2018,4/17/2017,,429,429,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-073,FOIA,Complex,Closed,2/15/2017,2/15/2017,2/15/2017,12/3/2018,3/16/2017,,451,451,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-055,FOIA,Complex,Closed,1/31/2017,1/31/2017,1/31/2017,12/3/2018,3/1/2017,,462,462,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2016-157,FOIA,Complex,Closed,9/27/2016,9/27/2016,9/27/2016,10/31/2018,10/26/2016,,525,525,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2015-051,FOIA,Complex,Closed,2/6/2015,2/6/2015,2/6/2015,11/1/2018,3/9/2015,,939,939,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2018-481,FOIA,Complex,Open,8/10/2018,8/10/2018,8/10/2018,,9/10/2018,,285,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-535,FOIA,Complex,Open,9/4/2018,9/4/2018,9/4/2018,,10/2/2018,,269,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-001,FOIA,Complex,Open,10/2/2018,10/2/2018,10/2/2018,,10/31/2018,,249,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-002,FOIA,Complex,Open,10/3/2018,10/3/2018,10/3/2018,,11/1/2018,,248,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-005,FOIA,Complex,Open,10/3/2018,10/3/2018,10/3/2018,,11/1/2018,,248,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-006,FOIA,Complex,Open,10/4/2018,10/4/2018,10/4/2018,,11/2/2018,,247,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-008,FOIA,Complex,Open,10/4/2018,10/4/2018,10/4/2018,,11/2/2018,,247,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-009,FOIA,Complex,Open,10/5/2018,10/5/2018,10/5/2018,,11/5/2018,,246,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-011,FOIA,Complex,Open,10/11/2018,10/11/2018,10/11/2018,,11/8/2018,,243,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-014,FOIA,Complex,Open,10/11/2018,10/11/2018,10/11/2018,,11/8/2018,,243,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-015,FOIA,Complex,Open,10/11/2018,10/11/2018,10/11/2018,,11/8/2018,,243,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-017,FOIA,Complex,Open,10/11/2018,10/11/2018,10/11/2018,,11/8/2018,,243,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-018,FOIA,Complex,Open,10/11/2018,10/11/2018,10/11/2018,,11/8/2018,,243,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-019,FOIA,Complex,Open,10/11/2018,10/11/2018,10/11/2018,,11/8/2018,,243,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-020,FOIA,Complex,Open,10/11/2018,10/11/2018,10/11/2018,,11/8/2018,,243,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-023,FOIA,Complex,Open,10/12/2018,10/12/2018,10/12/2018,,11/9/2018,,242,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-024,FOIA,Complex,Open,10/15/2018,10/15/2018,10/15/2018,,11/13/2018,,241,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-026,Consultation,Complex,Open,10/15/2018,10/15/2018,10/15/2018,,11/13/2018,,241,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-027,FOIA,Complex,Open,10/18/2018,10/18/2018,10/18/2018,,11/16/2018,,238,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-028,FOIA,Complex,Open,10/18/2018,10/18/2018,10/18/2018,,11/16/2018,,238,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-029,FOIA,Complex,Open,10/18/2018,10/18/2018,10/18/2018,,11/16/2018,,238,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-033,FOIA,Complex,Open,10/22/2018,10/22/2018,10/22/2018,,11/20/2018,,236,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-034,FOIA,Complex,Open,10/22/2018,10/22/2018,10/22/2018,,11/20/2018,,236,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-035,FOIA,Complex,Open,10/22/2018,10/22/2018,10/22/2018,,11/20/2018,,236,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-037,FOIA,Complex,Open,10/24/2018,10/24/2018,10/24/2018,,11/23/2018,,234,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-040,FOIA,Complex,Open,10/29/2018,10/29/2018,10/29/2018,,11/28/2018,,231,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-046,FOIA,Complex,Open,11/2/2018,11/2/2018,11/2/2018,,12/4/2018,,227,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-047,FOIA,Complex,Open,11/5/2018,11/5/2018,11/5/2018,,12/5/2018,,226,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-048,FOIA,Complex,Open,11/5/2018,11/5/2018,11/5/2018,,12/5/2018,,226,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-052,FOIA,Complex,Open,11/9/2018,11/9/2018,11/9/2018,,12/11/2018,,222,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-054,FOIA,Complex,Open,11/9/2018,11/9/2018,11/9/2018,,12/11/2018,,222,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-058,FOIA,Complex,Open,11/14/2018,11/14/2018,11/14/2018,,12/13/2018,,220,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-060,FOIA,Complex,Open,11/14/2018,11/14/2018,11/14/2018,,12/13/2018,,220,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-062,FOIA,Complex,Open,11/16/2018,11/16/2018,11/16/2018,,12/17/2018,,218,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-064,FOIA,Complex,Open,11/19/2018,11/19/2018,11/19/2018,,12/18/2018,,217,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-066,FOIA,Complex,Open,11/19/2018,11/19/2018,11/19/2018,,12/18/2018,,217,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-067,FOIA,Complex,Open,11/19/2018,11/19/2018,11/19/2018,,12/18/2018,,217,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-068,FOIA,Complex,Open,11/19/2018,11/19/2018,11/19/2018,,12/18/2018,,217,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-071,FOIA,Complex,Open,11/20/2018,11/20/2018,11/20/2018,,12/19/2018,,216,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-072,FOIA,Complex,Open,11/22/2018,11/22/2018,11/22/2018,,12/20/2018,,214,,19,,,,,,Yes,,,,,,,,,,
OGC,2017-020,FOIA,Complex,Closed,12/6/2016,12/6/2016,12/6/2016,3/20/2019,1/5/2017,,572,572,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-073,FOIA,Complex,Open,11/26/2018,11/26/2018,11/26/2018,,12/24/2018,,213,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-054,FOIA,Complex,Closed,1/29/2017,1/29/2017,1/29/2017,3/21/2019,2/27/2017,,537,537,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-074,FOIA,Complex,Open,11/27/2018,11/27/2018,11/27/2018,,12/26/2018,,212,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-101,FOIA,Complex,Closed,3/12/2017,3/12/2017,3/12/2017,2/14/2019,4/7/2017,,484,484,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-076,FOIA,Simple,Open,11/28/2018,11/28/2018,11/28/2018,,12/27/2018,,211,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-077,FOIA,Complex,Open,11/28/2018,11/28/2018,11/28/2018,,12/27/2018,,211,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-078,Consultation,Complex,Open,11/29/2018,11/29/2018,11/29/2018,,12/28/2018,,210,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-124,FOIA,Complex,Closed,3/20/2017,3/20/2017,3/20/2017,3/29/2019,4/17/2017,,509,509,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-079,FOIA,Complex,Open,11/29/2018,11/29/2018,11/29/2018,,12/28/2018,,210,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-142,FOIA,Complex,Open,4/6/2017,4/6/2017,4/6/2017,,5/4/2017,,624,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-165,FOIA,Complex,Open,4/13/2017,4/13/2017,4/13/2017,,5/11/2017,,619,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-208,FOIA,Complex,Open,5/9/2017,5/9/2017,5/9/2017,,6/7/2017,,601,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-221,FOIA,Complex,Open,5/15/2017,5/15/2017,5/15/2017,,6/13/2017,,597,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-236,FOIA,Complex,Open,5/22/2017,5/22/2017,5/22/2017,,6/20/2017,,592,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-245,FOIA,Complex,Open,5/25/2017,5/25/2017,5/25/2017,,6/23/2017,,589,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-246,FOIA,Complex,Open,5/25/2017,5/25/2017,5/25/2017,,6/23/2017,,589,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-210,FOIA,Complex,Open,5/8/2017,5/8/2017,5/8/2017,,11/6/2017,,602,,126,,,,,,Yes,,,,,,,,,,
OGC,2017-212,FOIA,Complex,Open,5/11/2017,5/11/2017,5/11/2017,,6/9/2017,,599,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-213,FOIA,Complex,Open,5/11/2017,5/11/2017,5/11/2017,,6/9/2017,,599,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-211,FOIA,Complex,Open,5/11/2017,5/11/2017,5/11/2017,,6/9/2017,,599,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-183,FOIA,Complex,Open,4/25/2017,4/25/2017,4/25/2017,,5/23/2017,,611,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-242,FOIA,Complex,Open,5/25/2017,5/25/2017,5/25/2017,,6/23/2017,,589,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-241,FOIA,Complex,Open,5/25/2017,5/25/2017,5/25/2017,,6/23/2017,,589,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-279,FOIA,Complex,Open,6/14/2017,6/14/2017,6/14/2017,,7/13/2017,,576,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-290,FOIA,Complex,Open,6/23/2017,6/23/2017,6/23/2017,,7/24/2017,,569,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-292,FOIA,Complex,Open,6/23/2017,6/23/2017,6/23/2017,11/21/2019,7/24/2017,,605,605,20,,Granted in Full,,,,Yes,,,,,,,,,,
OGC,2017-309,FOIA,Complex,Open,7/5/2017,7/5/2017,7/5/2017,,8/2/2017,,562,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-320,FOIA,Complex,Open,7/12/2017,7/12/2017,7/12/2017,,8/9/2017,,557,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-318,FOIA,Complex,Open,7/12/2017,7/12/2017,7/12/2017,,8/9/2017,,557,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-337,FOIA,Complex,Open,7/24/2017,7/24/2017,7/24/2017,,8/21/2017,,549,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-340,FOIA,Complex,Open,7/26/2017,7/26/2017,7/26/2017,,8/23/2017,,547,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-355,FOIA,Complex,Open,8/9/2017,8/9/2017,8/9/2017,,9/7/2017,,537,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-350,FOIA,Complex,Open,7/28/2017,7/28/2017,7/28/2017,,8/25/2017,,545,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-351,FOIA,Complex,Open,7/28/2017,7/28/2017,7/28/2017,,8/25/2017,,545,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-365,FOIA,Complex,Open,8/9/2017,8/9/2017,8/9/2017,,9/7/2017,,537,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-369,FOIA,Complex,Open,8/9/2017,8/9/2017,8/9/2017,,9/7/2017,,537,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-377,FOIA,Complex,Open,8/11/2017,8/11/2017,8/11/2017,,9/11/2017,,535,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-383,FOIA,Complex,Open,8/16/2017,8/16/2017,8/16/2017,,9/14/2017,,532,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-385,FOIA,Complex,Open,8/17/2017,8/17/2017,8/17/2017,,9/15/2017,,531,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-399,FOIA,Complex,Open,8/23/2017,8/23/2017,8/23/2017,,9/21/2017,,527,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-398,FOIA,Complex,Open,8/23/2017,8/23/2017,8/23/2017,,9/21/2017,,527,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-412,FOIA,Complex,Closed,9/6/2017,9/6/2017,9/6/2017,6/4/2019,10/4/2017,,436,436,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-429,FOIA,Complex,Open,9/7/2017,9/7/2017,9/7/2017,,10/5/2017,,517,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-424,FOIA,Complex,Open,9/7/2017,9/7/2017,9/7/2017,,10/5/2017,,517,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-410,FOIA,Complex,Open,9/7/2017,9/7/2017,9/7/2017,,10/5/2017,,517,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-426,FOIA,Complex,Open,9/7/2017,9/7/2017,9/7/2017,,10/5/2017,,517,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-431,FOIA,Complex,Open,9/8/2017,9/8/2017,9/8/2017,,10/6/2017,,516,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-443,FOIA,Complex,Open,9/19/2017,9/19/2017,9/19/2017,,10/18/2017,,509,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-455,FOIA,Complex,Open,9/25/2017,9/25/2017,9/25/2017,,10/24/2017,,505,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-468,FOIA,Complex,Open,9/28/2017,9/28/2017,9/28/2017,,10/27/2017,,502,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-319,FOIA,Complex,Open,7/12/2017,7/12/2017,7/12/2017,,8/9/2017,,557,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-452,FOIA,Complex,Open,9/21/2017,9/21/2017,9/21/2017,,10/20/2017,,507,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-453,FOIA,Complex,Open,9/21/2017,9/21/2017,9/21/2017,,10/20/2017,,507,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-006,FOIA,Complex,Open,10/3/2017,10/3/2017,10/3/2017,,11/1/2017,,499,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-004,FOIA,Complex,Open,10/3/2017,10/3/2017,10/3/2017,1/3/2020,11/1/2017,,563,563,20,,Other Reasons,D(3),,,Yes,,,,,,,,,,
OGC,2018-013,FOIA,Complex,Open,10/3/2017,10/3/2017,10/3/2017,,11/1/2017,,499,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-005,FOIA,Complex,Open,10/3/2017,10/3/2017,10/3/2017,,11/1/2017,,499,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-015,FOIA,Complex,Open,10/5/2017,10/5/2017,10/5/2017,,11/3/2017,,497,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-019,FOIA,Complex,Open,10/5/2017,10/5/2017,10/5/2017,,11/3/2017,,497,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-025,FOIA,Complex,Open,10/10/2017,10/10/2017,10/10/2017,,11/8/2017,,495,,21,,,,,,Yes,,,,,,,,,,
OGC,2018-026,FOIA,Complex,Open,10/12/2017,10/12/2017,10/12/2017,,11/9/2017,,493,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-027,FOIA,Complex,Open,10/17/2017,10/17/2017,10/17/2017,,11/15/2017,,490,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-032,FOIA,Complex,Open,10/20/2017,10/20/2017,10/20/2017,11/21/2019,11/20/2017,,523,523,20,,Other Reasons,D(5),,,Yes,,,,,,,,,,
OGC,2018-035,FOIA,Complex,Open,10/20/2017,10/20/2017,10/20/2017,,11/20/2017,,487,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-203,FOIA,Complex,Open,2/28/2018,2/28/2018,2/28/2018,,3/28/2018,,400,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-202,FOIA,Complex,Open,2/28/2018,2/28/2018,2/28/2018,,3/28/2018,,400,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-210,FOIA,Complex,Open,3/1/2018,3/1/2018,3/1/2018,,3/29/2018,,399,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-207,FOIA,Complex,Open,3/5/2018,3/5/2018,3/5/2018,,4/2/2018,,397,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-042,FOIA,Complex,Open,11/1/2017,11/1/2017,11/1/2017,,12/1/2017,,479,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-209,FOIA,Complex,Open,3/1/2018,3/1/2018,3/1/2018,1/28/2020,3/29/2018,,479,479,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
OGC,2018-041,FOIA,Complex,Open,11/1/2017,11/1/2017,11/1/2017,11/25/2019,12/1/2017,,517,517,20,,Granted/Denied in Part,,(b)(5),,Yes,,,,,,,,,,
OGC,2018-036,FOIA,Complex,Open,11/1/2017,11/1/2017,11/1/2017,11/21/2019,12/1/2017,,515,515,20,,Other Reasons,D(5),,,Yes,,,,,,,,,,
