﻿ID,PROGRAM NAME,AGENCY NAME,BUREAU NAME,ANNOUNCED FUNDING,CATEGORY,SUBCATEGORY,STATE NAME,CITY,COUNTY,PROJECT NAME
41,National Highway Performance Program,Department of Transportation,Federal Highway Administration,499512119,Transportation,"Roads, Bridges and Major Projects",South Carolina,,,N/A
42,National Highway Performance Program,Department of Transportation,Federal Highway Administration,205680675,Transportation,"Roads, Bridges and Major Projects",South Dakota,,,N/A
43,National Highway Performance Program,Department of Transportation,Federal Highway Administration,616508091,Transportation,"Roads, Bridges and Major Projects",Tennessee,,,N/A
44,National Highway Performance Program,Department of Transportation,Federal Highway Administration,2840742975,Transportation,"Roads, Bridges and Major Projects",Texas,,,N/A
45,National Highway Performance Program,Department of Transportation,Federal Highway Administration,253830985,Transportation,"Roads, Bridges and Major Projects",Utah,,,N/A
46,National Highway Performance Program,Department of Transportation,Federal Highway Administration,145436704,Transportation,"Roads, Bridges and Major Projects",Vermont,,,N/A
47,National Highway Performance Program,Department of Transportation,Federal Highway Administration,734402966,Transportation,"Roads, Bridges and Major Projects",Virginia,,,N/A
48,National Highway Performance Program,Department of Transportation,Federal Highway Administration,487224663,Transportation,"Roads, Bridges and Major Projects",Washington,,,N/A
49,National Highway Performance Program,Department of Transportation,Federal Highway Administration,322554704,Transportation,"Roads, Bridges and Major Projects",West Virginia,,,N/A
50,National Highway Performance Program,Department of Transportation,Federal Highway Administration,552315450,Transportation,"Roads, Bridges and Major Projects",Wisconsin,,,N/A
51,Weatherization Assistance Program,Department of Energy,Energy Programs,7010926,"Climate, Energy, and the Environment",Clean Energy and Power,Wyoming,,,N/A
52,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,276587212,Transportation,"Roads, Bridges and Major Projects",Alabama,,,N/A
53,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,176452228,Transportation,"Roads, Bridges and Major Projects",Alaska,,,N/A
54,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,252842847,Transportation,"Roads, Bridges and Major Projects",Arizona,,,N/A
55,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,187475904,Transportation,"Roads, Bridges and Major Projects",Arkansas,,,N/A
56,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,1196687698,Transportation,"Roads, Bridges and Major Projects",California,,,N/A
57,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,185299050,Transportation,"Roads, Bridges and Major Projects",Colorado,,,N/A
58,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,170639568,Transportation,"Roads, Bridges and Major Projects",Connecticut,,,N/A
59,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,58398173,Transportation,"Roads, Bridges and Major Projects",Delaware,,,N/A
60,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,55329706,Transportation,"Roads, Bridges and Major Projects",District of Columbia,,,N/A
61,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,690448875,Transportation,"Roads, Bridges and Major Projects",Florida,,,N/A
62,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,454565756,Transportation,"Roads, Bridges and Major Projects",Georgia,,,N/A
63,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,58809575,Transportation,"Roads, Bridges and Major Projects",Hawaii,,,N/A
64,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,101432750,Transportation,"Roads, Bridges and Major Projects",Idaho,,,N/A
65,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,486250270,Transportation,"Roads, Bridges and Major Projects",Illinois,,,N/A
66,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,336586609,Transportation,"Roads, Bridges and Major Projects",Indiana,,,N/A
67,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,177947976,Transportation,"Roads, Bridges and Major Projects",Iowa,,,N/A
68,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,136408737,Transportation,"Roads, Bridges and Major Projects",Kansas,,,N/A
69,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,241125422,Transportation,"Roads, Bridges and Major Projects",Kentucky,,,N/A
70,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,255038362,Transportation,"Roads, Bridges and Major Projects",Louisiana,,,N/A
71,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,64526077,Transportation,"Roads, Bridges and Major Projects",Maine,,,N/A
72,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,203388565,Transportation,"Roads, Bridges and Major Projects",Maryland,,,N/A
73,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,201940639,Transportation,"Roads, Bridges and Major Projects",Massachusetts,,,N/A
74,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,363314068,Transportation,"Roads, Bridges and Major Projects",Michigan,,,N/A
75,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,229972097,Transportation,"Roads, Bridges and Major Projects",Minnesota,,,N/A
76,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,175181733,Transportation,"Roads, Bridges and Major Projects",Mississippi,,,N/A
77,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,341686815,Transportation,"Roads, Bridges and Major Projects",Missouri,,,N/A
78,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,146797331,Transportation,"Roads, Bridges and Major Projects",Montana,,,N/A
79,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,103329134,Transportation,"Roads, Bridges and Major Projects",Nebraska,,,N/A
80,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,123203962,Transportation,"Roads, Bridges and Major Projects",Nevada,,,N/A
81,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,57426198,Transportation,"Roads, Bridges and Major Projects",New Hampshire,,,N/A
82,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,332920169,Transportation,"Roads, Bridges and Major Projects",New Jersey,,,N/A
83,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,131986747,Transportation,"Roads, Bridges and Major Projects",New Mexico,,,N/A
84,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,555586266,Transportation,"Roads, Bridges and Major Projects",New York,,,N/A
85,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,368479820,Transportation,"Roads, Bridges and Major Projects",North Carolina,,,N/A
86,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,88128642,Transportation,"Roads, Bridges and Major Projects",North Dakota,,,N/A
87,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,462661205,Transportation,"Roads, Bridges and Major Projects",Ohio,,,N/A
88,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,230509672,Transportation,"Roads, Bridges and Major Projects",Oklahoma,,,N/A
89,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,177893193,Transportation,"Roads, Bridges and Major Projects",Oregon,,,N/A
90,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,570759178,Transportation,"Roads, Bridges and Major Projects",Pennsylvania,,,N/A
91,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,77124697,Transportation,"Roads, Bridges and Major Projects",Rhode Island,,,N/A
92,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,243005896,Transportation,"Roads, Bridges and Major Projects",South Carolina,,,N/A
93,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,100060869,Transportation,"Roads, Bridges and Major Projects",South Dakota,,,N/A
94,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,299922855,Transportation,"Roads, Bridges and Major Projects",Tennessee,,,N/A
95,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,1381983069,Transportation,"Roads, Bridges and Major Projects",Texas,,,N/A
96,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,123485344,Transportation,"Roads, Bridges and Major Projects",Utah,,,N/A
97,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,70752991,Transportation,"Roads, Bridges and Major Projects",Vermont,,,N/A
98,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,357277119,Transportation,"Roads, Bridges and Major Projects",Virginia,,,N/A
99,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,237028214,Transportation,"Roads, Bridges and Major Projects",Washington,,,N/A
100,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,156918505,Transportation,"Roads, Bridges and Major Projects",West Virginia,,,N/A
101,Surface Transportation Block Grant Program,Department of Transportation,Federal Highway Administration,268694003,Transportation,"Roads, Bridges and Major Projects",Wisconsin,,,N/A
102,National Electric Vehicle Infrastructure Formula Program,Department of Transportation,Federal Highway Administration,3963841,Transportation,"Electric Vehicles, Buses and Ferries",Wyoming,,,N/A
103,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,59419156,Transportation,Safety,Alabama,,,N/A
104,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,39902549,Transportation,Safety,Alaska,,,N/A
105,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,55748698,Transportation,Safety,Arizona,,,N/A
106,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,39684006,Transportation,Safety,Arkansas,,,N/A
107,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,262298683,Transportation,Safety,California,,,N/A
108,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,39515716,Transportation,Safety,Colorado,,,N/A
109,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,38395069,Transportation,Safety,Connecticut,,,N/A
110,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,12386467,Transportation,Safety,Delaware,,,N/A
111,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,11671268,Transportation,Safety,District of Columbia,,,N/A
112,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,151143900,Transportation,Safety,Florida,,,N/A
113,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,97096434,Transportation,Safety,Georgia,,,N/A
114,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,12482357,Transportation,Safety,Hawaii,,,N/A
115,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,21684888,Transportation,Safety,Idaho,,,N/A
116,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,102028534,Transportation,Safety,Illinois,,,N/A
117,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,70506306,Transportation,Safety,Indiana,,,N/A
118,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,35763688,Transportation,Safety,Iowa,,,N/A
119,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,25226619,Transportation,Safety,Kansas,,,N/A
120,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,52287813,Transportation,Safety,Kentucky,,,N/A
121,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,54955363,Transportation,Safety,Louisiana,,,N/A
122,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,13743807,Transportation,Safety,Maine,,,N/A
123,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,44898331,Transportation,Safety,Maryland,,,N/A
124,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,44432842,Transportation,Safety,Massachusetts,,,N/A
125,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,76526309,Transportation,Safety,Michigan,,,N/A
126,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,47069390,Transportation,Safety,Minnesota,,,N/A
127,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,37077248,Transportation,Safety,Mississippi,,,N/A
128,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,73637781,Transportation,Safety,Missouri,,,N/A
129,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,32150195,Transportation,Safety,Montana,,,N/A
130,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,20198203,Transportation,Safety,Nebraska,,,N/A
131,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,27421349,Transportation,Safety,Nevada,,,N/A
132,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,12159919,Transportation,Safety,New Hampshire,,,N/A
133,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,73672965,Transportation,Safety,New Jersey,,,N/A
134,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,28906487,Transportation,Safety,New Mexico,,,N/A
135,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,122863430,Transportation,Safety,New York,,,N/A
136,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,78629749,Transportation,Safety,North Carolina,,,N/A
137,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,16624052,Transportation,Safety,North Dakota,,,N/A
138,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,98401295,Transportation,Safety,Ohio,,,N/A
139,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,48037779,Transportation,Safety,Oklahoma,,,N/A
140,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,38205909,Transportation,Safety,Oregon,,,N/A
141,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,125848562,Transportation,Safety,Pennsylvania,,,N/A
142,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,16751252,Transportation,Safety,Rhode Island,,,N/A
143,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,51836721,Transportation,Safety,South Carolina,,,N/A
144,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,20724236,Transportation,Safety,South Dakota,,,N/A
145,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,64528830,Transportation,Safety,Tennessee,,,N/A
146,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,301139222,Transportation,Safety,Texas,,,N/A
147,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,26878010,Transportation,Safety,Utah,,,N/A
148,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,15266132,Transportation,Safety,Vermont,,,N/A
149,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,78314494,Transportation,Safety,Virginia,,,N/A
150,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,50828528,Transportation,Safety,Washington,,,N/A
151,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,34442214,Transportation,Safety,West Virginia,,,N/A
152,Highway Safety Improvement Program,Department of Transportation,Federal Highway Administration,56332047,Transportation,Safety,Wisconsin,,,N/A
153,"Orphaned Well Site Plugging, Remediation, And Restoration",Department of the Interior,Department-Wide Programs,35539000,"Climate, Energy, and the Environment",Environmental Remediation,Wyoming,,,N/A
154,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,5047891,Transportation,Safety,Alabama,,,N/A
155,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1225000,Transportation,Safety,Alaska,,,N/A
156,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3184003,Transportation,Safety,Arizona,,,N/A
157,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,4012944,Transportation,Safety,Arkansas,,,N/A
158,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,16625715,Transportation,Safety,California,,,N/A
159,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3673853,Transportation,Safety,Colorado,,,N/A
160,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1377663,Transportation,Safety,Connecticut,,,N/A
161,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1225000,Transportation,Safety,Delaware,,,N/A
162,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1225000,Transportation,Safety,District of Columbia,,,N/A
163,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,9786171,Transportation,Safety,Florida,,,N/A
164,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,8853916,Transportation,Safety,Georgia,,,N/A
165,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1225000,Transportation,Safety,Hawaii,,,N/A
166,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1957093,Transportation,Safety,Idaho,,,N/A
167,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,11306853,Transportation,Safety,Illinois,,,N/A
168,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,7945421,Transportation,Safety,Indiana,,,N/A
169,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,5712490,Transportation,Safety,Iowa,,,N/A
170,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,6567578,Transportation,Safety,Kansas,,,N/A
171,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3913786,Transportation,Safety,Kentucky,,,N/A
172,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,4489070,Transportation,Safety,Louisiana,,,N/A
173,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1295955,Transportation,Safety,Maine,,,N/A
174,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,2507549,Transportation,Safety,Maryland,,,N/A
175,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,2635554,Transportation,Safety,Massachusetts,,,N/A
176,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,8155065,Transportation,Safety,Michigan,,,N/A
177,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,6532589,Transportation,Safety,Minnesota,,,N/A
178,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3754173,Transportation,Safety,Mississippi,,,N/A
179,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,6002705,Transportation,Safety,Missouri,,,N/A
180,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,2065380,Transportation,Safety,Montana,,,N/A
181,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3885788,Transportation,Safety,Nebraska,,,N/A
182,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1295075,Transportation,Safety,Nevada,,,N/A
183,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1225000,Transportation,Safety,New Hampshire,,,N/A
184,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3924188,Transportation,Safety,New Jersey,,,N/A
185,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1857031,Transportation,Safety,New Mexico,,,N/A
186,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,6632817,Transportation,Safety,New York,,,N/A
187,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,7255660,Transportation,Safety,North Carolina,,,N/A
188,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3917004,Transportation,Safety,North Dakota,,,N/A
189,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,9435945,Transportation,Safety,Ohio,,,N/A
190,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,5689498,Transportation,Safety,Oklahoma,,,N/A
191,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,3257501,Transportation,Safety,Oregon,,,N/A
192,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,7184193,Transportation,Safety,Pennsylvania,,,N/A
193,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1225000,Transportation,Safety,Rhode Island,,,N/A
194,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,4803181,Transportation,Safety,South Carolina,,,N/A
195,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,2597987,Transportation,Safety,South Dakota,,,N/A
196,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,5377296,Transportation,Safety,Tennessee,,,N/A
197,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,20973888,Transportation,Safety,Texas,,,N/A
198,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1903998,Transportation,Safety,Utah,,,N/A
199,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,1225000,Transportation,Safety,Vermont,,,N/A
200,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,4959785,Transportation,Safety,Virginia,,,N/A
201,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,4418093,Transportation,Safety,Washington,,,N/A
202,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,2132408,Transportation,Safety,West Virginia,,,N/A
203,Railway-Highway Crossings Program,Department of Transportation,Federal Highway Administration,6295247,Transportation,Safety,Wisconsin,,,N/A
204,Abandoned Mine Reclamation Fund,Department of the Interior,Office of Surface Mining Reclamation and Enforcement,20451000,"Climate, Energy, and the Environment",Environmental Remediation,Alabama,,,N/A
205,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,12429947,Transportation,"Roads, Bridges and Major Projects",Alabama,,,N/A
206,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,29984491,Transportation,"Roads, Bridges and Major Projects",Alaska,,,N/A
207,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,56525035,Transportation,"Roads, Bridges and Major Projects",Arizona,,,N/A
208,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,13417137,Transportation,"Roads, Bridges and Major Projects",Arkansas,,,N/A
209,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,505650213,Transportation,"Roads, Bridges and Major Projects",California,,,N/A
210,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,46085445,Transportation,"Roads, Bridges and Major Projects",Colorado,,,N/A
211,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,48204835,Transportation,"Roads, Bridges and Major Projects",Connecticut,,,N/A
212,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,12706466,Transportation,"Roads, Bridges and Major Projects",Delaware,,,N/A
213,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,11006773,Transportation,"Roads, Bridges and Major Projects",District of Columbia,,,N/A
214,Congestion Mitigation and Air Quality Improvement Program,Department of Transportation,Federal Highway Administration,14815700,Transportation,"Roads, Bridges and Major Projects",Florida,,,N/A
