Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
,20-031,N,N/A,,,,2/24/2020,,9/25/2020,,Complex,Released in part. NIH Referral.,,"(b)(1), (b)(2), (b)(5) and (b)(6).",,,,,,,,,,,Yes,2/24/2020,,Yes,
,20-032,N,N/A,,,,2/25/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-033,N,N/A,,,,2/26/2020,,2/27/2020,,Simple,No responsive record found.,,,,,,,,,,,,,No,,,,
,20-034,N,N/A,,,,3/3/3020,Not Perfected,,,,,,,,,,,,,,,,,,,,,
,20-035,N,N/A,,,,3/5/2020,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-036,N,N/A,,,,3/5/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-037,N,N/A,,,,3/18/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-038,N,N/A,,,,3/18/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-039,N,N/A,,,,3/19/2020,,4/15/2020,,Expedited,Released with Exemptions.,,"(b)(4), (b)(5) and (b)(6).",,,,,,,,,1,Granted.,Yes,3/19/2020,,Yes,
,20-040,N,N/A,,,,3/24/2020,,7/15/2020,,Expedited,405 pages with 24 of them withheld in their entirety.,,,,,,,,,,,80,Granted.,Yes,3/24/2020,,Yes,
,20-041,N,N/A,,,,3/25/2020,,,,Complex,,,,,,,,,,,,,,Yes,3/25/2020,,Yes,
,20-042,N,N/A,,,,3/30/2020,,,,Complex,,,,,,,,,,,,,,Yes,3/30/2020,,Yes,
,20-043,N,N/A,,,,3/30/2020,,,,Complex,,,,,,,,,,,,,,Yes,3/30/2020,,Yes,
,20-044,N,N/A,,,,3/30/2020,,3/31/2020,,Simple,Released in full*,,,,,,,,,,,,,No,,,,
,20-045,N,N/A,,,,4/7/2020,,4/7/2020,,Simple,Released in full*,,(b)(6).,,,,,,,,,,,No,,,,
,20-046,N,N/A,,,,4/14/2020,,5/13/2020,,Simple,Released in part. Exemption 6 applied.,,,,,,,,,,,,,No,,,,
,20-047,N,N/A,,,,4/17/2020,,7/20/2020,,Complex,,,,,,,,,,,,,,,,,,
,20-048,N,N/A,,,,4/17/2020,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-049,N,N/A,,,,4/17/2020,,4/29/2020,,Simple,No responsive record.,,,,,,,,,,,,,No,,,,
,20-050,N,N/A,,,,4/17/2020,,4/29/2020,,Simple,No responsive record.,,,,,,,,,,,,,No,,,,
,20-051,N,N/A,,,,4/24/2020,,,,Complex,,,,,,,,,,,,,,Yes,4/24/2020,,,
,20-052,N,N/A,,,,4/24/2020,,5/22/2020,,Simple,,,"(b)(4),(b)(5) and (b)(6).",,,,,,,,,,,Yes,4/24/2020,,Yes,
,20-053,N,N/A,,,,4/24/2020,,22-May,,Simple,,,"(b)(4),(b)(5) and (b)(6).",,,,,,,,,,,Yes,4/24/2020,,Yes,
,20-054,N,N/A,,,,4/24/2020,,5/22/2020,,Complex,,,"(b)(4),(b)(5) and (b)(6).",,,,,,,,,,,Yes,4/24/2020,,Yes,
,20-055,N,N/A,,,,5/4/2020,,5/27/2020,,Complex,Withdrawn.,,,,,,,,,,,,,,,,,
,20-056,N,N/A,,,,5/8/2020,,,,Simple,,,,,,,,,,,,,,,,,,
,20-057,N,N/A,,,,5/8/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-058,N,N/A,,,,5/11/2020,,,,Simple,,,,,,,,,,,,,,Yes,5/11/2020,,Yes,
,20-059,N,N/A,,,,5/13/2020,,5/27/2020,,Expedited,Released with redactions.,,"(b)(2), (b)(5) and (b)(6).",,,,,,,,,9,Granted.,Yes,5/13/2020,,Yes,
,20-060,N,N/A,,,,5/14/2020,Not Perfected,,,,,,,,,,,,,,,,,,,,,
,20-061,N,N/A,,,,5/15/2020,,5/19/2020,,Simple,Released with redactions.,,"(b)(4),(b)(5) and (b)(6).",,,,,,,,,,,No,,,,
,20-062,N,N/A,,,,5/19/2020,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-063,N,N/A,,,,5/19/2020,,,,Complex,,,,,,,,,,,,,,Yes,5/19/2020,,Yes,
,20-064,N,N/A,,,,5/19/2020,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-065,N,N/A,,,,5/22/2020,,,,Expedited,,,,,,,,,,,,,Granted.,Yes,5/22/2020,,Yes,
,20-066,N,N/A,,,,5/22/2020,,,,Simple,,,,,,,,,,,,,,,,,,
,20-067,N,N/A,,,,5/22/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-068,N,N/A,,,,5/22/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-069,N,N/A,,,,5/18/2020,,,,Simple,,,,,,,,,,,,,,Yes,5/18/2020,,Yes,
,20-070,N,N/A,,,,5/29/2020,,,,Complex,,,,,,,,,,,,,,Yes,5/29/2020,,Yes,
,20-071,N,N/A,,,,6/15/2020,,,,Complex,,,,,,,,,,,,,,Yes,6/15/2020,,Yes,
,20-072,N,N/A,,,,6/16/2020,,6/26/2020,,Expedited,Released with exemptions.,,"(b)(4),(b)(5) and (b)(6).",,,,,,,,,10,Granted.,Yes,6/16/2020,,Yes,
,20-073,N,N/A,,,,6/19/2020,,,,Complex,,,,,,,,,,,,,,Yes,6/19/2020,,Yes,
,20-074,N,N/A,,,,7/20/2020,,,,Simple,,,,,,,,,,,,,,Yes,7/20/2020,,Yes,
,20-075,N,N/A,,,,7/22/2020,,,,Simple,,,,,,,,,,,,,,Yes,7/22/2020,,Yes,
,20-076,N,N/A,,,,7/23/2020,,7/24/2020,,Simple,No responsive record.,,,,,,,,,,,,,No,,,,
,20-077,N,N/A,,,,7/31/2020,Not Perfected,,,,,,,,,,,,,,,,,No,,,,
,20-078,N,N/A,,,,8/3/2020,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-079,N,N/A,,,,8/7/2020,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-080,N,N/A,,,,8/17/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-081,N,N/A,,,,8/17/2020,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-082,N,N/A,,,,9/21/2020,,9/21/2020,,Simple,Misdirected.,,,,,,,,,,,,,No,,,,
,20-083,N,N/A,,,,9/22/2020,,9/28/2020,,Simple,Produced in part.,,(b)(5) and (b)(6),,,,,,,,,,,No,,,,
,20-084,N,N/A,,,,9/29/2020,,11/23/2020,,Simple,Produced in part.,,(b)(4)(b)(5)and (b)(6),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21-006A,N,N/A,,,,3/4/2020,,4/2/2020,,,Appeal. Decision affirmed.,,,3/4/2020,4/2/2020,Decision affirmed. No record found-- reasonable search of database performed.,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-23,N,N/A,,,,2/17/2016,,12/6/2019,,Complex,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,16-26,N,N/A,,,,2/23/2016,,12/6/2019,,Complex,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,17-02,N,N/A,,,,10/3/2016,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,17-10,N,N/A,,,,11/16/2016,,12/6/2019,,Complex,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,17-11,N,N/A,,,,12/5/2016,,,,,,,,,,,,,,,,,,,,,,
,17-21,N,N/A,,,,1/13/2017,,,,Simple,,,,,,,,,,,,,,,,,,
,17-70,N,N/A,,,,6/30/2017,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,17-89,N,N/A,,,,8/3/2017,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,17-118,N,N/A,,,,9/19/2017,,,,Simple,,,,,,,,,,,,,,,,,,
,18-010,N,N/A,,,,10/19/2017,,,,Complex,,,,,,,,,,,,,,,,,,
,18-015,N,N/A,,,,11/2/2017,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,18-021,N,N/A,,,,11/14/2017,,,,Simple,,,,,,,,,,,,,,,,,,
,18-024,N,N/A,,,,11/17/2017,,,,Simple,,,,,,,,,,,,,,,,,,
,18-026,N,N/A,,,,11/20/2017,,,,Simple,,,,,,,,,,,,,,,,,,
,18-029,N,N/A,,,,11/30/2017,,,,Simple,,,,,,,,,,,,,,,,,,
,18-032,N,N/A,,,,12/11/2017,,,,Simple,,,,,,,,,,,,,,,,,,
,18-040,N,N/A,,,,1/3/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-042,N,N/A,,,,1/8/2018,,1/31/2020,,Simple,Produced in part.,,(b)(4) and(b)(6).,,,,,,,,,,,,,,,
,18-045,N,N/A,,,,1/17/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-056,N,N/A,,,,2/6/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-057,N,N/A,,,,2/12/2018,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,18-059,N,N/A,,,,2/15/2018,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,18-063,N,N/A,,,,3/1/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-064,N,N/A,,,,3/1/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-065,N,N/A,,,,3/1/2018,,,,Complex,,,,,,,,,,,,,,,,,,
,18-066,N,N/A,,,,3/9/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-068,N,N/A,,,,3/13/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-083,N,N/A,,,,4/13/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-086,N,N/A,,,,4/27/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-090,N,N/A,,,,5/21/2018,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,18-091* This is written as 18-092 on SharePoint,N,N/A,,,,5/21/2018,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,18-092 * This is recorded as 18-093 on SharePoint,N,N/A,,,,5/21/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-094,N,N/A,,,,5/21/2018,,12/6/2019,,Simple,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,18-096,N,N/A,,,,5/29/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-099,N,N/A,,,,5/30/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-100,N,N/A,,,,5/31/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-101,N,N/A,,,,6/4/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-102,N,N/A,,,,6/5/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-105,N,N/A,,,,7/13/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-109,N,N/A,,,,7/30/2018,,,,Complex,,,,,,,,,,,,,,,,,,
,18-112,N,N/A,,,,8/6/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-117,N,N/A,,,,8/31/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-119,N,N/A,,,,9/7/2018,,12/6/2019,,Complex,Requester couldn't be located.,,,,,,,,,,,,,,,,,
,18-125,N,N/A,,,,9/21/2018,,10/18/2019,,Simple,Released in part. ,,(b)(5) and(b)(6).,,,,,,,,,,,,,,,
,18-124,N,N/A,,,,9/21/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,18-037,N,N/A,,,,10/11/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,19-005,N,N/A,,,,10/11/2018,,,,Complex,,,,,,,,,,,,,,,,,,
,19-007,N,N/A,,,,10/12/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,19-016,N,N/A,,,,12/3/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,19-017R,N,N/A,,,,11/30/2018,,,,Complex,,,,,,,,,,,,,,,,,,
,19-019,N,N/A,,,,12/4/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,19-020,N,N/A,,,,12/10/2018,,,,Simple,,,,,,,,,,,,,,,,,,
,19-023,N,N/A,,,,1/31/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-030,N,N/A,,,,3/1/2019,,,,Complex,,,,,,,,,,,,,,,,,,
,19-031,N,N/A,,,,3/7/2019,,,,Complex,,,,,,,,,,,,,,,,,,
,19-035,N,N/A,,,,3/25/2019,,10/15/2020,,Complex,2212 pages--released in part.,,"(b)(4), (b)(5) and (b)(6).",,,,,,,,,,,,,,,
,19-037,N,N/A,,,,3/26/2019,,,,Complex,,,,,,,,,,,,,,,,,,
,19-038R,N,N/A,,,,3/29/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-043,N,N/A,,,,4/18/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-048,N,N/A,,,,5/13/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-051,N,N/A,,,,5/31/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-052,N,N/A,,,,5/31/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-053,N,N/A,,,,5/31/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-055,N,N/A,,,,5/31/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-056,N,N/A,,,,6/10/2019,,,,Complex,,,,,,,,,,,,,,,,,,
,19-059,N,N/A,,,,6/25/2019,,,,Complex,,,,,,,,,,,,,,,,,,
,19-061,N,N/A,,,,6/25/2019,,,,Complex,,,,,,,,,,,,,,,,,,
,19-066,N,N/A,,,,7/1/2019,,,,Complex,,,,,,,,,,,,,,,,,,
,19-069,N,N/A,,,,7/3/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-070,N,N/A,,,,7/5/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-076,N,N/A,,,,8/5/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-077,N,N/A,,,,9/9/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-078,N,N/A,,,,9/11/2019,,1/31/2020,,Simple,Released in part.,,(b)(4) and (b)(4).,,,,,,,,,,,,,,,
,19-079,N,N/A,,,,9/13/2019,,11/1/2019,,Simple,Released in part.,,(b)(5) and (b)(6).,,,,,,,,,,,,,,,
,19-081,N,N/A,,,,9/24/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-082,N,N/A,,,,9/24/2019,,,,Complex,,,,,,,,,,,,,Granted.,,,,,9751.17
,19-084,N,N/A,,,,9/26/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-085R,N,N/A,,,,9/30/2019,,,,Simple,,,,,,,,,,,,,,,,,,
,19-086R,N,N/A,,,,9/23/2019,,11/1/2019,,Complex,Released in part.,,(b)(5) and (b)(6).,,,,,,,,,,,,,,,
