Program Name,Category,Agency Name,Bureau Name,Funding Amount,Funding Amount Notes,Period of Availability,Funding Mechanism,New Program (Yes/No),Recipients,Program Description,Eligible Uses,Next Program Milestone,Notes,sam.gov link,Statutory Location,Federal Cost Share Requirement
Carbon Reduction Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$6,419,999,998",,4 year,Formula Grant,Yes,States (including District of Columbia),The Carbon Reduction Program will provide formula grants to States to reduce transportation emissions or the development of carbon reduction strategies.,"States may use Carbon Reduction Program funds for projects that support the reduction of transportation emissions, including: the construction, planning, and design of trail facilities for pedestrians, bicyclists, and other nonmotorized forms of transportation; public transportation projects; and congestion management technologies.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11403,"Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
Highway Safety Improvement Program,Safety,Department of Transportation,Federal Highway Administration,"$15,557,499,996",,4 year,Grant,No,States (including District of Columbia),The Highway Safety Improvement Program provides States with critical safety funding that is used to save lives and prevent serious injuries on all public roads. The Highway Safety Improvement Program is based on a performance-driven process that identifies and analyzes highway safety problems and advances highway safety improvement projects that have the greatest potential to reduce fatalities and serious injuries.,Safety projects on all public roads.,Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11111,90 percent Federal / 10 percent non-Federal
"Promoting Resilient Operations for Transformative, Efficient, and Cost-Saving Transportation (PROTECT) - Formula",Resilience,Department of Transportation,Federal Highway Administration,"$7,299,999,998",,4 year,Formula,Yes,States (including District of Columbia),"The PROTECT Formula Program will support planning, resilience improvements, community resilience and evacuation routes, and at-risk coastal infrastructure.","Highway, transit, and certain port projects are eligible.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11405,80 percent Federal / 20 percent non-Federal
Railway-Highway Crossings Program,Safety,Department of Transportation,Federal Highway Administration,"$1,225,000,000",,4 year,Formula Grant,No,States (including District of Columbia),"The Railway-Highway Crossings program supports projects with the goal of reducing the number of fatalities, injuries, and crashes at public railway-highway grade crossings.",Railway-highway crossing projects,Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11108,No non-Federal cost share required
Surface Transportation Block Grant Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$72,000,000,000",,4 year,Formula Grant,No. Existing Program with Changed Eligibilities,States (including District of Columbia),The Surface Transportation Block Grant Program promotes flexibility in State and local transportation decisions and provides flexible funding to best address State and local transportation needs.,"The Surface Transportation Block Grant Program is available for the roughly one million miles of Federal-aid highways, for bridges on any public road, and for transit capital projects.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11109,"Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
Territorial Highway Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$239,505,000",,4 year,Grant Apportioned Program,No,"American Samoa, the Commonwealth of the Northern Mariana Islands, Guam, and the U.S. Virgin Islands",The Territorial Highway Program supports the construction and improvement of a system of arterial and collector highways and necessary inter-island connectors.,"Funds provided to the four territories may be used for projects eligible under the Surface Transportation Block Grant Program; preventive maintenance; ferry boats, terminals, and approach roadways; engineering, economic and planning studies; regulation and equitable taxation of highways; and research and development.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11126,No non-Federal cost share required
National Electric Vehicle Infrastructure Formula Program,"Electric Vehicles, Buses and Ferries",Department of Transportation,Federal Highway Administration,"$5,000,000,000",,Available until expended,Formula Grant,Yes,States (including District of Columbia and Puerto Rico),"Strategically deploy electric vehicle charging infrastructure and establish an interconnected network to facilitate data collection, access, and reliability. Sets aside 10 percent of funding for discretionary grants to State and local governments that require additional assistance to strategically deploy electric vehicle charging infrastructure.","The acquisition and installation of electric vehicle charging infrastructure to serve as a catalyst for the deployment of such infrastructure and to connect it to a network to facilitate data collection, access, and reliability; proper operation and maintenance of electric vehicle charging infrastructure; data sharing about electric vehicle charging infrastructure to ensure the long-term success of investments.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,"Division J, Title VIII",80 percent Federal / 20 percent non-Federal
Appalachian Area Development: Regional MultiState Initiative,Other,Appalachian Regional Commission,Appalachian Regional Commission,"$160,000,000",,Available until expended,"Grant, Cooperative Agreement",No,"States and local governments, Non-Profits both with and without 501c3 status",Program will provide support for multiState regional economic and community development projects throughout the Appalachian Regional Commission region through planning and implementation grants reviewed and awarded on a rolling basis.,Eligible uses will support the Appalachian Regional Commission goals of Building Appalachian Businesses; Building Appalachia’s Workforce Ecosystem; Building Appalachia’s Infrastructure; Building Regional Culture and Tourism; and Building Community Leaders and Capacity.,NOFO Open,Updated and FY23 Funding,https://sam.gov/fal/79b153c4f515bd8af6a3842c3f710cff/view,"Division J, Title III","Maximum Appalachian Regional Commission share ranges from 30 percent-80 percent, depending on the county’s level of economic distress. Appalachian Regional Commission participation can increase the allowable Federal share up to 100 percent in a grant"
"Distance Learning, Telemedicine, And Broadband Program: Reconnect Program",Broadband,Department of Agriculture,Rural Utilities Service,"$1,926,000,000",,Available until expended,Direct Loan/Grant/Combo,No,"Corporations; Limited Liability Companies and Limited Liability Partnerships; Cooperatives or Mutual Organizations; States or Local governments, including any agency, subdivision, instrumentality of political subdivision thereof; Territories or Possessions of The United States; and Tribes, as defined in Section 4 Of the Indian Self-Determination and Education Assistance Act (25 U.S.C. §450B)","The ReConnect Program offers loans, grants, and loan-grant combinations to build infrastructure and install equipment that provides modern, reliable, high-speed Internet service in rural America.","ReConnect Program funds can be used to fund the costs of construction, improvement, or acquisition of facilities and equipment needed to provide broadband service capable of delivering 100 Mbps symmetrical service and the acquisition of an existing system not currently providing sufficient access to broadband service, under certain circumstances, and with restrictions. Up to five percent of the award may be used for pre-application expenses.",Additional Round of Funding Allocated / Selections Announced in Late Summer 2023,Under the 4th Round of ReConnect the agency received over $4.3 billion in applications.,,"Division J, Title I",No non-Federal cost share required
Rare Earth Security Activities,Clean Energy and Power,Department of Energy,Fossil Energy and Carbon Management,"$127,000,000",,Available until expended,Grant,Yes,Industry Partner,To conduct a program of research and development to improve the security of rare earth elements.,"(A) To develop and assess advanced separation technologies for the extraction and recovery of rare earth elements and other critical materials from coal and coal byproducts; and (B) To determine if there are, and mitigate, any potential environmental or public health impacts that could arise from the recovery of rare earth elements from coal-based resources.",FOA Open in August 2023,Two FOAs totalling 48 Mil  :  .8 Mil Allocated for FY 2024,https://sam.gov/fal/e5b2ef64248a42c4a1f3969f8f90bc13/view,41003,TBD
Carbon Capture Demonstration Projects Program,Clean Energy and Power,Department of Energy,Office of Clean Energy Demonstrations,"$2,537,000,000",,Available until expended,Cooperative Agreement,Yes,"Technology Developers, Industry, Utilities, Universities, National Laboratories, Engineering and Construction firms, State and Local Governments, Tribal, Environmental Groups, and Community Based Organizations.","To establish a carbon capture technology program for the development of 6 facilities to demonstrate transformational technologies that will significantly improve the efficiency, effectiveness, costs, emissions reductions, and environmental performance of coal and natural gas use, including in manufacturing and industrial facilities.",Of the demonstration projects carried out — (i) 2 shall be designed to capture carbon dioxide from a natural gas electric generation facility; (ii) 2 shall be designed to capture carbon dioxide from a coal electric generation facility; and (iii) 2 shall be designed to capture carbon dioxide from an industrial facility not purposed for electric generation.,First Round of Funding Allocated / Selections Announced in October 2023,Two FOAs totalling 1.889 Bil  :  452 Mil Allocated FY 2024,https://sam.gov/fal/e5b2ef64248a42c4a1f3969f8f90bc13/view,41004,TBD
"Orphaned Well Site Plugging, Remediation, And Restoration",Environmental Remediation,Department of the Interior,Department-Wide Programs,"$4,677,000,000",,"Through September 30, 2030, for individual grant programs, though overall appropriation is available until expended.","Direct Federal Spending, Grants to States and Tribes, technical assistance Funding to InterState Oil and Gas Compact Commission.",Yes,"Federal, State, Tribal","Funding to administer a program for plugging wells on Federal land, and for issuing grants to States and Tribes on State, private, and Tribal land. Grants to States are available through three separate programs. Initial Grants: Either $5 million or up to $25 million to each qualifying State that applies before May 14, 2022. Funding unobligated after 1 year must be returned. Formula Grants: $2 billion in total funding available to States that submitted a Notice of Intent to the Department of the Interior by December 30, 2021. The amount each State is eligible for under this program is determined by formula. Funding unobligated after 5 years must be returned. Performance Grants: $1.5 billion in discretionary grants to States that increase their own spending on well plugging, remediation, and reclamation, or improve the regulation of oil and gas wells within the State.","Inventory, site characterization, down-hole well plugging, surface remediation, removal of surface equipment, restoration of native species habitat impacted by orphaned wells and associated infrastructure, measurement and tracking of air and water pollution due to orphaned wells, and identification and remediation of disproportionate health and environmental impacts of orphaned wells on communities of color, low-income communities, and Tribal and indigenous communities.",First Round of Funding Allocated / Selections Announced in October 2023,Tribal awards,https://sam.gov/fal/9b70b4be82234cb881078f4c3d47ef6b/view,40601,No non-Federal cost share required
Delta Regional Authority: Strategic Planning Grants,Other,Delta Regional Authority,Delta Regional Authority,"$7,500,000",,Available until expended,Grants,Yes,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized), Public Higher-Ed Institutions, Nonprofits with 501(c)(3) status, Nonprofits - without 501(c)(3) status","DRA will use a portion of BIL funds to develop and administer a new competitive grant program to support strategic planning activities including, but not limited to, the following: comprehensive plans, master plans, capital improvement plans, economic development plans, workforce development plans, broadband deployment plans, utility rate studies, feasibility studies, market demand studies, preliminary engineering reports, and more. DRA will prioritize planning activities that demonstrate a regional approach, engage historically marginalized groups, and are anticipated to improve or strengthen economic development in DRA communities. Awards will likely range between $10,000 to $100,000.","Planning, technical assistance",Funding Opportunity Closed in June 2023,These grants will be administered on a rolling basis,,"Division J, Title III",Maximum Delta Regional Authority share is 100 percent for infrastructure projects in a distressed area or 10 percent for workforce development or business development projects in distressed or non-distressed areas. Delta Regional Authority participation can increase the allowable Federal share up to 100 percent in a grant
"Distance Learning, Telemedicine, And Broadband Program: Broadband Loans",Broadband,Department of Agriculture,Rural Utilities Service,"$74,000,000",,Available until expended,Direct Loan,No,Corporation; Limited Liability Company; Cooperative or Mutual Organization; A State or Local Unit of Government; Tribe or Tribal Organization Individuals and Partnerships Are Not Eligible.,"The Rural Broadband Access Loan and Loan Guarantee Program (Broadband Program) makes loans and loan guarantees to finance construction, improvement, or acquisition of facilities and equipment needed to provide high speed broadband service in eligible rural areas.","Broadband infrastructure: broadband loans provide funding on a technology-neutral basis for financing: the construction, improvement, and acquisition of facilities required to provide broadband service, including facilities required for providing other services through the same facilities; the cost of leasing facilities required to provide service at the broadband lending speed if such lease qualifies as a capital lease under Generally Accepted Accounting Principles; and the acquisition of such facilities, under certain circumstances and with restrictions. For additional detail see 7 CFR 1738",Funding Opportunity Closed,"The Broadband Technical Assistance program (BTA) was announced on April 19 and the funding opportunity window opened April 19, making available $20 million in TA funds to award cooperative grants. Actual obligations are anticipated to occur in August/September.",,"Division J, Title I",No non-Federal cost share required
Appalachian Area Development: Allocations to ARC States,Other,Appalachian Regional Commission,Appalachian Regional Commission,"$200,000,000",,Available until expended,"Grant, Cooperative Agreement",No,"States and local governments, Non-Profits both with and without 501c3 status","Program will provide Area Base Development Program grant allocations to Appalachian Regional Commission States for activities that help bring the 13-State Appalachian Region into economic parity with the Nation. Each State will operate its own competitive application process. The Appalachian Regional Commission States are Alabama, Georgia, Kentucky, Maryland, Mississippi, New York, North Carolina, Ohio, Pennsylvania, South Carolina, Tennessee, Virginia, and West Virginia.",Eligible uses will support the Appalachian Regional Commission goals of Building Appalachian Businesses; Building Appalachia’s Workforce Ecosystem; Building Appalachia’s Infrastructure; Building Regional Culture and Tourism; and Building Community Leaders and Capacity.,Additional Round of Funding Allocated / Selections Announced,States individually solicit projects,https://sam.gov/fal/79b153c4f515bd8af6a3842c3f710cff/view,"Division J, Title III","Maximum Appalachian Regional Commission share ranges from 30 percent-80 percent, depending on the county’s level of economic distress. Appalachian Regional Commission participation can increase the allowable Federal share up to 100 percent in a grant"
"Hazard Mitigation Revolving Loan Funds/Safeguarding Tomorrow through Ongoing Risk Mitigation (STORM) Act (Robert T Stafford Act, Sec 205)",Resilience,Department of Homeland Security,Federal Emergency Management Agency,"$500,000,000",,Available for the next 5 fiscal years in tranches of $100 million per fiscal year,Grants,Yes,A State (includes Puerto Rico and District of Columbia) or a Tribal Government that has received a major disaster declaration during the 5-year period ending on the date of enactment of the STORM Act.,Capitalization grants to State and eligible Tribal governments for the establishment of revolving loan funds to provide hazard mitigation assistance to local governments.,TBD,Release second NOFO in Fall 2023,Selections for FY 23 NOFO announced September 2023. Next step is to make awards and release second NOFO in fall of 2023.,,"Division J, Title V","90 percent Federal/10 percent Non-Federal; however, if a participating entity provides less than the 10 percent non-Federal share, the grant will be reduced to 10 times the non-Federal share provided by the participating entity"
Temporary Water Crossing Structures,Other,Department of Agriculture,Forest Service,"$50,000,000",,Each annual $10 million tranche has a 4 year period of availability,Grant,Yes,"States, Tribes",Under development,Under development,Additional Round of Funding Allocated / Selections Announced in August 2023,Rolling application cycle. https://www.fs.usda.gov/science-technology/energy-forest-products/wood-innovation,,40804,Federal cost share for grants
Rehabilitation of High Hazard Potential Dams,Clean Energy and Power,Department of Homeland Security,Federal Emergency Management Agency,"$585,000,000",,Available until expended,Grant,No,States,The Rehabilitation of High Hazard Potential Dams Grant Program makes available Federal funds to eligible States for pass through to non-Federal governmental organizations or nonprofit organizations for the rehabilitation of dams that fail to meet minimum dam safety standards and pose unacceptable risk to life and property.,"Eligible activities include repair, removal, or any other structural or nonstructural measures to rehabilitate an eligible high hazard potential dam. The Federal Emergency Management Agency’s Rehabilitation of High Hazard Potential Dams grant program provides technical, planning, design, and construction assistance for eligible rehabilitation activities that reduce dam risk and increase community preparedness.",NOFO Open in June 2023,Rehabilitation of High Hazard Potential Dams grant program NOFO planned for release 9/2023,https://sam.gov/fal/54bdd7b98bf143a0bd567ad86b3206ab/view,"Division J, Title V",
Puerto Rico Highway Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$900,995,000",,4 year,Grant Allocated Program,No,Puerto Rico,The Puerto Rico Highway Program provides funding to carry out a highway program in the Commonwealth of Puerto Rico.,"Projects eligible under the National Highway Performance Program, the Highway Safety Improvement Program, and for any purpose under chapter 1 of title 23, United States Code. Funding split among these eligibilities is outlined in law.",Only Round of Funding,Portion of Territorial Highway Program,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11126,"Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
Soil Moisture and Snowpack Pilot Program,Water,Department of Commerce,National Oceanic and Atmospheric Administration,"$1,000,000",,2 years for each annual tranche,Various,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally Recognized), Tribal Governments (Other Than Federally Recognized), Public Higher-Ed Institutions, Private Higher-Ed Institutions, Nonprofits With 501(C)(3) Status, Nonprofits - Without 501(C)(3) Status, Small Businesses, Businesses (Other Than Small Businesses), And / Or Individuals",The study of the soil moisture and snowpack monitoring network in the Upper Missouri River Basin pursuant to section 511(b)(3) of the Water Resources Development Act of 2020 (division AA of Public Law 116–260) (see Provision 4 description).,The study of the soil moisture and snowpack monitoring network in the Upper Missouri River Basin,To be determined,Please note these are not open funding announcements,https://sam.gov/fal/c401df859cf1424aa4c0e9c791ba57f9/view,"Division J, Title II",No non-Federal cost share required
Water Resources Development Act Data Acquisition,Water,Department of Commerce,National Oceanic and Atmospheric Administration,"$25,000,000",,2 years for each annual tranche,Various,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally Recognized), Tribal Governments (Other Than Federally Recognized), Public Higher-Ed Institutions, Private Higher-Ed Institutions, Nonprofits With 501(C)(3) Status, Nonprofits - Without 501(C)(3) Status, Small Businesses, Businesses (Other Than Small Businesses), And / Or Individuals","Section 511(b)(1) and (2) of the Water Resources Development Act of 2020 (division AA of Public Law 116–260) requires the National Oceanic and Atmospheric Administration to establish a pilot program within the National Mesonet Program for the acquisition and use of data generated by a U.S. Army Corps of Engineers -led initiative. Army Corps of Engineers is augmenting existing mesonet sites in 5 networks in the Upper Missouri River Basin with new soil moisture and snowpack instrumentation and installing new sites to reach a total of 540 sites outfitted with the new instrumentation by the end of fiscal year 2026. To support these efforts, the National Oceanic and Atmospheric Administration will establish the Soil Moisture and Snowpack Monitoring Pilot Program, which will acquire data that is generated by the network being installed in the Upper Missouri River Basin from 2023 through 2025. The National Weather Service National Mesonet Program supports a public-private partnership of nearly four-dozen mesonet networks operated by the States and the private sector providing hydrometeorological observational data at more than 30,000 sites nationwide.","Establishment of the Soil Moisture and Snowpack Monitoring Pilot Program, which will acquire data that is generated by the network being installed in the Upper Missouri River Basin.",To be determined,Please note these are not open funding announcements,https://sam.gov/fal/c401df859cf1424aa4c0e9c791ba57f9/view,"Division J, Title II",No non-Federal cost share required
Wildfire,Resilience,Department of Commerce,National Oceanic and Atmospheric Administration,"$50,000,000",for fiscal year fiscal year 2022,2 years,Various,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally Recognized), Tribal Governments (Other Than Federally Recognized), Public Higher-Ed Institutions, Private Higher-Ed Institutions, Nonprofits With 501(C)(3) Status, Nonprofits","These funds will be used to support wildfire prediction, detection, observation, modeling, and forecasting. The National Oceanic and Atmospheric Administration will also engage the broader wildland fire weather community and stakeholders through grants, workshops, and a few Fire Weather Testbeds.","The National Oceanic and Atmospheric Administration will work with partners to improve weather, smoke, and fire behavior forecasts in order to give firefighters on the ground and in the air and first responders detection capabilities to keep communities safe. National Oceanic and Atmospheric Administration will provide information for improved risk management and resource planning and research into the impact of fires on air quality and health in order to improve community preparation for and resilience to fire. National Oceanic and Atmospheric Administration will also advance innovations in fire weather science through research, modeling, and testing.",To be determined,Please note these are not open funding announcements,https://sam.gov/fal/c401df859cf1424aa4c0e9c791ba57f9/view,"Division J, Title II",No non-Federal cost share required
Ocean And Coastal Observing Systems,Resilience,Department of Commerce,National Oceanic and Atmospheric Administration,"$50,000,000",,3 years,Various,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally Recognized), Tribal Governments (Other Than Federally Recognized), Independent School Districts, Public Higher-Ed Institutions, Private Higher-Ed Institutions, Nonprofit",The National Oceanic and Atmospheric Administration will support and enhance two critical ocean observing systems.,National Oceanic and Atmospheric Administration will modernize two critical ocean observing systems: The Tropical Atmosphere Ocean array in the equatorial Pacific and the Deep-ocean Assessment and Reporting of Tsunami network.,To be determined,Please note these are not open funding announcements,https://sam.gov/fal/c401df859cf1424aa4c0e9c791ba57f9/view,"Division J, Title II",No non-Federal cost share required
Research Supercomputing,Resilience,Department of Commerce,National Oceanic and Atmospheric Administration,"$80,000,000",,3 years,"Contract, Cooperative Agreement",No,"Public Higher-Ed Institutions, Federal Partners, Businesses",National Oceanic and Atmospheric Administration’s Research and Development High Performance Computing funds will be used to provide computational resources to support and advance environmental modeling crucial for understanding critical Earth systems.,"The research supercomputing plan will be prioritized across the focus areas of weather and climate model development to improve drought, flood, and wildfire prediction, detection, and forecasting. Funds will support high performance computing systems, associated storage devices, advanced data communications hardware and software engineering services, security, and necessary data center space.",To be determined,Please note these are not open funding announcements,https://sam.gov/fal/c401df859cf1424aa4c0e9c791ba57f9/view,"Division J, Title II",No non-Federal cost share required
Wildfire,Resilience,Department of Commerce,National Oceanic and Atmospheric Administration,"$50,000,000",,3 years,Various,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally Recognized), Tribal Governments (Other Than Federally Recognized), Public Higher-Ed Institutions, Private Higher-Ed Institutions, Nonprofits With 501(C)(3) Status","These funds will be used to support wildfire prediction, detection, observation, modeling, and forecasting.","The National Oceanic and Atmospheric Administration will procure mission-critical infrastructure, advanced operational systems, and accelerate the development and delivery of fire weather decision support tools, cloud-based software, and dissemination services.",To be determined,Please note these are not open funding announcements,https://sam.gov/fal/c401df859cf1424aa4c0e9c791ba57f9/view,"Division J, Title II",No non-Federal cost share required
