"ID","STATUS","AGENCY NAME","BUREAU NAME","PROGRAM NAME","PROJECT NAME","CITY","COUNTY","STATE NAME","FUNDING","TYPE","CATEGORY","SUBCATEGORY","FUNDING SOURCE"
3192,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Jackson Water System Rehab 219 Project, MS","Jackson",,"Mississippi","$5,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3193,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Desoto County Wastewater Treatment, MS",,"Desoto","Mississippi","$861,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3194,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Desoto County Wastewater Treatment, MS",,"Desoto","Mississippi","$10,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3195,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Mississippi Environmental Infrastructure, MS","Louisville",,"Mississippi","$2,200,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3196,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Mississippi Environmental Infrastructure, MS","Marion",,"Mississippi","$2,562,705","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3197,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Mississippi Environmental Infrastructure, MS","Quitman",,"Mississippi","$2,700,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3198,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Mississippi Environmental Infrastructure, MS","Brandon",,"Mississippi","$3,400,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3199,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Jackson County Industrial Water Supply, MS",,"Jackson","Mississippi","$8,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3200,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Jackson County Industrial Water Supply, MS",,"Jackson","Mississippi","$1,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3201,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Jackson County Industrial Water Supply, MS",,"Jackson","Mississippi","$1,300,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3202,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Montana, MT","Manhattan",,"Montana","$1,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3203,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Montana, MT","Buena Vista",,"Montana","$670,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3204,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Montana, MT","Philipsburg",,"Montana","$965,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3205,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Dan River Regional Water Supply Project, NC","Eden",,"North Carolina","$100,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3208,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","North Dakota Environmental Infrastructure, ND","Cando",,"North Dakota","$3,275,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3209,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","North Dakota Environmental Infrastructure, ND","Enderlin",,"North Dakota","$3,800,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3210,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","North Dakota Environmental Infrastructure, ND","Aneta",,"North Dakota","$4,887,500","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3211,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","North Dakota Environmental Infrastructure, ND","Medina",,"North Dakota","$2,250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3217,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Arizona, Nevada, Montana, Idaho, New Mexico, Utah, And Wyoming, AZ, NV, MT, ID, NM, UT & WY","Rio Rancho",,"New Mexico","$1,200,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3218,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Arizona, Nevada, Montana, Idaho, New Mexico, Utah, And Wyoming, AZ, NV, MT, ID, NM, UT & WY","Rio Rancho",,"New Mexico","$1,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3219,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Arizona, Nevada, Montana, Idaho, New Mexico, Utah, And Wyoming, AZ, NV, MT, ID, NM, UT & WY","La Madera",,"New Mexico","$1,200,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3220,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Arizona, Nevada, Montana, Idaho, New Mexico, Utah, And Wyoming, AZ, NV, MT, ID, NM, UT & WY","Rio Rancho",,"New Mexico","$2,800,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3221,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Arizona, Nevada, Montana, Idaho, New Mexico, Utah, And Wyoming, AZ, NV, MT, ID, NM, UT & WY","Cuba",,"New Mexico","$1,500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3222,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","New York City Watershed, NY","New York",,"New York","$1,500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3224,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Allegheny County, PA","Pittsburgh","Allegheny","Pennsylvania","$3,358,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3225,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Upper Ohio, Allegheny And Beaver Counties, PA","Monaca",,"Pennsylvania","$857,708,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3228,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","El Paso County, TX (Sec 219)","El Paso",,"Texas","$3,825,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3229,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","El Paso County, TX (Sec 219)","El Paso",,"Texas","$4,050,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3232,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Waterloo Greenway Po (Creek Delta), TX","Austin",,"Texas","$2,500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3234,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Arizona, Nevada, Montana, Idaho, New Mexico, Utah, And Wyoming, AZ, NV, MT, ID, NM, UT & WY","Southbear Lake",,"Utah","$50,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3240,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Lake Champlain Watershed Initiate, VT","Burlington",,"Vermont","$250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3242,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Northern Wisconsin Environmental Assistance, WI","Superior",,"Wisconsin","$450,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3243,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Northern Wisconsin Environmental Assistance, WI","Bayfield",,"Wisconsin","$625,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3244,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Northern Wisconsin Environmental Assistance, WI","Red Cliff",,"Wisconsin","$1,300,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3245,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Northern Wisconsin Environmental Assistance, WI","Red Cliff",,"Wisconsin","$1,935,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3247,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Northern West Virginia Environmental
 Infrastructure, WV","Cairo",,"West Virginia","$2,275,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3248,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Northern West Virginia Environmental
 Infrastructure, WV",,"Brooke","West Virginia","$4,637,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3865,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Bunnell, Flagler County, FL Infrastructure","Bunnell",,"Florida","$5,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3868,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Cook County Infrastructure, IL","Richton, Dixmoor","Cook","Illinois","$2,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3873,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Michigan Combined Sewer Overflows - Martin Retention Basin In-System Storage Device",,"Oakland","Michigan","$300,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3874,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Michigan Combined Sewer Overflows","Sault Sainte Marie",,"Michigan","$850,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3875,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Desoto County Wastewater Treatment, MS",,"DeSoto","Mississippi","$3,193,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3883,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Env Infrastructure Spring St/Fishburne St Drainage, Charleston, SC","Charleston",,"South Carolina","$4,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3886,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Waterloo Greenway Po (Creek Delta), TX","Austin",,"Texas","$6,525,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3126,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Alaska Regional Ports (Port Of Nome Modification), AK","Nome",,"Alaska","$250,000,000","Discretionary","Transportation","Ports and Waterways","BIL"
3149,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","New Haven Harbor Deepening, CT","New Haven",,"Connecticut","$63,000,000","Discretionary","Transportation","Ports and Waterways","BIL"
3156,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Savannah Harbor Expansion, GA","Savannah",,"Georgia","$48,000,000","Discretionary","Transportation","Ports and Waterways","BIL"
3181,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Sault Ste Marie (Replacement Lock), MI","Sault Sainte Marie",,"Michigan","$478,949,000","Discretionary","Transportation","Ports and Waterways","BIL"
3182,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","St Marys River, Soo Locks (Major Rehabilitation), MI","Sault Sainte Marie",,"Michigan","$37,300,000","Discretionary","Transportation","Ports and Waterways","BIL"
3227,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","San Juan Harbor Improvement, PR","San Juan",,"Puerto Rico","$45,561,000","Discretionary","Transportation","Ports and Waterways","BIL"
3231,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Houston Ship Channel, TX","Houston",,"Texas","$142,515,000","Discretionary","Transportation","Ports and Waterways","BIL"
3238,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Norfolk Harbor And Channels, VA (Deepening)","Norfolk",,"Virginia","$69,331,000","Discretionary","Transportation","Ports and Waterways","BIL"
3884,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Brazos Island Harbor, TX",,"Cameron","Texas","$68,000,000","Discretionary","Transportation","Ports and Waterways","BIL"
3885,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Galveston Harbor Channel Extension, Houston - Galveston Navigation Channels, TX","Houston",,"Texas","$10,781,000","Discretionary","Transportation","Ports and Waterways","BIL"
3888,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Norfolk Harbor And Channels, VA (Deepening)","Norfolk",,"Virginia","$72,371,000","Discretionary","Transportation","Ports and Waterways","BIL"
3895,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Major Rehabilitation for Rivers and Harbors","Honolulu Harbor Modification (Basin And Channel), Oahu, HI","Honolulu",,"Hawaii","$700,000","Discretionary","Transportation","Ports and Waterways","BIL"
3860,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Inland Waterways Projects","Arkansas River Navigation Study, AR & OK (MKarns 12-ft Deepening)","Little Rock",,"Arkansas","$92,600,000","Discretionary","Transportation","Ports and Waterways","BIL"
3882,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Inland Waterways Projects","Upper Ohio, Allegheny And Beaver Counties, PA","Emsworth",,"Pennsylvania","$77,000,000","Discretionary","Transportation","Ports and Waterways","BIL"
3900,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Inland Waterways Projects","Mcclellan-Kerr Arkansas River Navigation System, AR","Little Rock",,"Arkansas","$62,700,000","Discretionary","Transportation","Ports and Waterways","BIL"
3946,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Inland Waterways Projects","Illinois Waterway (Mvr Portion), IL & IN","Lockport",,"Illinois","$27,670,000","Discretionary","Transportation","Ports and Waterways","BIL"
4037,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Inland Waterways Projects","Bonneville Lock And Dam, OR & WA",,"Multnomah","Oregon","$1,000,000","Discretionary","Transportation","Ports and Waterways","BIL"
4042,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Inland Waterways Projects","Allegheny River, PA",,"Armstrong","Pennsylvania","$400,000","Discretionary","Transportation","Ports and Waterways","BIL"
4091,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Inland Waterways Projects","The Dalles Lock And Dam, WA & OR",,"Klickitat","Washington","$3,025,000","Discretionary","Transportation","Ports and Waterways","BIL"
3250,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Continuing Authorities Program (Under Flood Control Act And River And Harbor Act)","Skull Creek, Van Asche Rd Crossing, Fayetteville, AR","Fayetteville",,"Arkansas","$125,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3251,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Continuing Authorities Program (Under Flood Control Act And River And Harbor Act)","Ofu Coastal Storm Damage Reduction, AS","Ofu",,"American Samoa","$250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
